"TOA5","L9312","CR1000","13626","CR1000.Std.14","CPU:L9312_2009-12-07.CR1","4999","HourlyCalculated"
"2010-05-02 19:00:00",3507,3161,-0.002,0.124,2.095,-1.583,-17.71
"2010-05-02 20:00:00",3508,3161,0.75,0.333,2.699,-1.291,-17.59
"2010-05-02 21:00:00",3509,3161,0.422,0.517,2.453,-1.326,-17.49
"2010-05-02 22:00:00",3510,3161,1.4,0.606,2.575,-1.253,-17.44
"2010-05-02 23:00:00",3511,3161,2.625,1.302,3.321,-0.868,-17.05
"2010-05-03 00:00:00",3512,3161,1.106,1.184,3.936,-0.922,-17.12
"2010-05-03 01:00:00",3513,3161,-0.808,0.391,2.693,-1.686,-17.56
"2010-05-03 02:00:00",3514,3161,0.573,-0.676,1.944,-3.089,-18.15
"2010-05-03 03:00:00",3515,3161,0.287,0.372,3.414,-1.935,-17.57
"2010-05-03 04:00:00",3516,3161,-0.992,0.386,4.107,-1.931,-17.56
"2010-05-03 05:00:00",3517,3161,0.877,0.593,3.3,-1.847,-17.45
"2010-05-03 06:00:00",3518,3161,2.247,1.347,3.638,-0.94,-17.03
"2010-05-03 07:00:00",3519,3161,0.089,1.578,3.435,-0.058,-16.9
"2010-05-03 08:00:00",3520,3161,2.353,1.656,4.048,0.069,-16.86
"2010-05-03 09:00:00",3521,3161,2.051,1.603,3.964,-0.2,-16.89
"2010-05-03 10:00:00",3522,3161,2.297,1.737,4.148,-0.323,-16.81
"2010-05-03 11:00:00",3523,3161,3.061,2.954,5.262,1.12,-16.14
"2010-05-03 12:00:00",3524,3161,5.436,4.508,7.033,2.386,-15.27
"2010-05-03 13:00:00",3525,3161,5.647,5.667,7.677,4.07,-14.63
"2010-05-03 14:00:00",3526,3161,6.196,5.585,7.506,3.982,-14.67
"2010-05-03 15:00:00",3527,3161,5.662,5.866,7.577,4.605,-14.52
"2010-05-03 16:00:00",3528,3161,6.065,6.209,8.06,4.884,-14.33
"2010-05-03 17:00:00",3529,3161,7.266,6.989,9.3,5.468,-13.89
"2010-05-03 18:00:00",3530,3161,8.29,8.09,9.96,6.569,-13.28
"2010-05-03 19:00:00",3531,3161,8.7,8.38,10.64,6.794,-13.12
"2010-05-03 20:00:00",3532,3161,8.89,8.22,10.31,6.549,-13.21
"2010-05-03 21:00:00",3533,3161,10.6,8.44,10.91,6.992,-13.09
"2010-05-03 22:00:00",3534,3161,8.46,9.37,12.24,7.567,-12.57
"2010-05-03 23:00:00",3535,3161,9.37,9.05,12.91,7.05,-12.75
"2010-05-04 00:00:00",3536,3161,8.18,9.89,12.34,7.627,-12.28
"2010-05-04 01:00:00",3537,3161,8.97,8.35,10.91,6.377,-13.14
"2010-05-04 02:00:00",3538,3161,9.79,8.71,11.18,6.429,-12.94
"2010-05-04 03:00:00",3539,3161,10.1,9.9,11.93,8.13,-12.28
"2010-05-04 04:00:00",3540,3161,10.04,9.85,16.72,8.06,-12.31
"2010-05-04 05:00:00",3541,3161,10.15,10.38,16.69,8.43,-12.01
"2010-05-04 06:00:00",3542,3161,10.9,9.88,16.76,8.06,-12.29
"2010-05-04 07:00:00",3543,3161,9.75,9.67,16.82,7.627,-12.41
"2010-05-04 08:00:00",3544,3161,11.64,12.89,18.04,7.979,-10.62
"2010-05-04 09:00:00",3545,3161,18.41,21.32,27.36,11.8,-5.935
"2010-05-04 10:00:00",3546,3161,17.85,17.45,23.82,13.67,-8.08
"2010-05-04 11:00:00",3547,3161,14.12,16.79,23,11.94,-8.45
"2010-05-04 12:00:00",3548,3161,13.41,12.7,14.75,10.54,-10.72
"2010-05-04 13:00:00",3549,3161,12.78,12.68,16.17,10.51,-10.73
"2010-05-04 14:00:00",3550,3161,13.11,13.53,16.14,11.26,-10.26
"2010-05-04 15:00:00",3551,3161,15.52,14.39,21.4,11.95,-9.78
"2010-05-04 16:00:00",3552,3161,14.73,15.1,22.74,12.31,-9.39
"2010-05-04 17:00:00",3553,3161,14.75,13.07,21.81,9.72,-10.52
"2010-05-04 18:00:00",3554,3161,12.8,11.85,15.4,9.26,-11.19
"2010-05-04 19:00:00",3555,3161,11.31,11.31,14.94,8.72,-11.5
"2010-05-04 20:00:00",3556,3161,9.87,12.01,19.09,8.81,-11.11
"2010-05-04 21:00:00",3557,3161,11.44,12.09,18.71,7.826,-11.06
"2010-05-04 22:00:00",3558,3161,9.38,10.96,18.56,7.162,-11.69
"2010-05-04 23:00:00",3559,3161,17.18,10.23,17.18,7.06,-12.09
"2010-05-05 00:00:00",3560,3161,12.09,12.4,17.18,7.87,-10.89
"2010-05-05 01:00:00",3561,3161,8.31,11.59,16.91,6.728,-11.34
"2010-05-05 02:00:00",3562,3161,6.729,12.1,16.08,5.836,-11.06
"2010-05-05 03:00:00",3563,3161,8.87,9.19,15.33,4.583,-12.67
"2010-05-05 04:00:00",3564,3161,13.41,8.7,14.14,3.863,-12.94
"2010-05-05 05:00:00",3565,3161,3.223,8.96,13.44,2.074,-12.8
"2010-05-05 06:00:00",3566,3161,2.475,5.488,12.67,1.433,-14.73
"2010-05-05 07:00:00",3567,3161,-0.744,3.788,11.47,-1.282,-15.67
"2010-05-05 08:00:00",3568,3161,4.32,5.549,11.28,-0.913,-14.7
"2010-05-05 09:00:00",3569,3161,11.05,4.521,11.19,0.096,-15.27
"2010-05-05 10:00:00",3570,3161,5.238,6.977,12.11,1.692,-13.9
"2010-05-05 11:00:00",3571,3161,3.078,2.892,12.11,-0.357,-16.17
"2010-05-05 12:00:00",3572,3161,4.071,4.54,12.67,0.662,-15.26
"2010-05-05 13:00:00",3573,3161,6.22,4.464,12.8,0.742,-15.3
"2010-05-05 14:00:00",3574,3161,3.828,7.025,15.2,2.112,-13.88
"2010-05-05 15:00:00",3575,3161,6.561,5.915,14.5,1.719,-14.49
"2010-05-05 16:00:00",3576,3161,8.15,6.825,14.6,3.697,-13.99
"2010-05-05 17:00:00",3577,3161,13.72,7.242,14.95,2.551,-13.75
"2010-05-05 18:00:00",3578,3161,3.778,5.553,14.05,0.961,-14.69
"2010-05-05 19:00:00",3579,3161,4.377,4.843,12.33,0.972,-15.09
"2010-05-05 20:00:00",3580,3161,2.545,2.974,9.93,-1.621,-16.13
"2010-05-05 21:00:00",3581,3161,1.528,6.002,9.4,-1.139,-14.44
"2010-05-05 22:00:00",3582,3161,8.06,4.05,8.43,-2.313,-15.53
"2010-05-05 23:00:00",3583,3161,6.926,4.455,8.06,-2.982,-15.3
"2010-05-06 00:00:00",3584,3161,6.232,4.706,6.926,-2.112,-15.16
"2010-05-06 01:00:00",3585,3161,5.92,6.029,6.271,-0.748,-14.43
"2010-05-06 02:00:00",3586,3161,5.92,5.91,6.037,-0.237,-14.49
"2010-05-06 03:00:00",3587,3161,6.387,6.12,6.387,5.92,-14.38
"2010-05-06 04:00:00",3588,3161,6.772,6.705,6.887,6.387,-14.05
"2010-05-06 05:00:00",3589,3161,6.076,6.548,6.849,6.076,-14.14
"2010-05-06 06:00:00",3590,3161,5.28,2.591,6.037,-2.751,-16.34
"2010-05-06 07:00:00",3591,3161,6.537,4.605,6.537,-2.198,-15.22
"2010-05-06 08:00:00",3592,3161,14.29,8.77,15.68,6.229,-12.91
"2010-05-06 09:00:00",3593,3161,9.98,10.3,14.8,-0.386,-12.06
"2010-05-06 10:00:00",3594,3161,12.01,14.18,24.31,3.579,-9.9
"2010-05-06 11:00:00",3595,3161,13.62,12.15,16.14,2.284,-11.03
"2010-05-06 12:00:00",3596,3161,15.17,14.25,18.08,6.009,-9.86
"2010-05-06 13:00:00",3597,3161,18.39,16.5,20.61,5.985,-8.61
"2010-05-06 14:00:00",3598,3161,14.09,17.31,21.12,8.18,-8.16
"2010-05-06 15:00:00",3599,3161,10.92,14.31,23.15,6.149,-9.83
"2010-05-06 16:00:00",3600,3161,10.69,7.633,14.17,0.624,-13.54
"2010-05-06 17:00:00",3601,3161,13.89,7.658,13.89,1.744,-13.52
"2010-05-06 18:00:00",3602,3161,7.451,9.84,15.39,4.469,-12.31
"2010-05-06 19:00:00",3603,3161,1.961,4.704,12.57,0.406,-15.16
"2010-05-06 20:00:00",3604,3161,-2.198,-0.28,8.12,-3.333,-17.93
"2010-05-06 21:00:00",3605,3161,-5.805,-4.176,-1.866,-6.081,-20.1
"2010-05-06 22:00:00",3606,3161,-11.24,-7.077,1.857,-11.46,-21.71
"2010-05-06 23:00:00",3607,3161,-11.62,-8.25,-3.35,-12.89,-22.36
"2010-05-07 00:00:00",3608,3161,-4.387,-4.339,-3.045,-12.79,-20.19
"2010-05-07 01:00:00",3609,3161,-8.93,-9.39,-4.044,-18.05,-23
"2010-05-07 02:00:00",3610,3161,-18.62,-12.66,-6.293,-19.36,-24.81
"2010-05-07 03:00:00",3611,3161,-10.33,-14.34,-8.71,-19.55,-25.74
"2010-05-07 04:00:00",3612,3161,-9.63,-11.13,-9.63,-20.05,-23.96
"2010-05-07 05:00:00",3613,3161,-9.34,-9.49,-8.48,-10.15,-23.05
"2010-05-07 06:00:00",3614,3161,-4.528,-8.77,-4.528,-18.3,-22.65
"2010-05-07 07:00:00",3615,3161,3.568,-2.006,4.953,-13.35,-18.89
"2010-05-07 08:00:00",3616,3161,-7.536,-0.921,2.306,-9.18,-18.29
"2010-05-07 09:00:00",3617,3161,-6.819,-7.275,1.266,-10.24,-21.82
"2010-05-07 10:00:00",3618,3161,-3.32,-5.277,-1.392,-9.57,-20.71
"2010-05-07 11:00:00",3619,3161,-1.725,-0.794,2.522,-4.387,-18.22
"2010-05-07 12:00:00",3620,3161,3.784,0.478,3.927,-1.843,-17.51
"2010-05-07 13:00:00",3621,3161,3.142,3.91,11.78,1.692,-15.61
"2010-05-07 14:00:00",3622,3161,5.302,4.666,6.929,2.442,-15.19
"2010-05-07 15:00:00",3623,3161,3.609,5.103,7.159,3.093,-14.94
"2010-05-07 16:00:00",3624,3161,2.124,3.686,5.996,1.74,-15.73
"2010-05-07 17:00:00",3625,3161,5.396,4.356,7.07,1.932,-15.36
"2010-05-07 18:00:00",3626,3161,3.07,3.438,5.849,1.365,-15.87
"2010-05-07 19:00:00",3627,3161,2.972,3.633,5.501,2.012,-15.76
"2010-05-07 20:00:00",3628,3161,0.066,2.244,5.05,-0.883,-16.53
"2010-05-07 21:00:00",3629,3161,-4.054,-1.929,0.751,-5.228,-18.85
"2010-05-07 22:00:00",3630,3161,-8.57,-6.39,-3.329,-9.32,-21.33
"2010-05-07 23:00:00",3631,3161,-12.38,-10.82,-7.507,-13.05,-23.79
"2010-05-08 00:00:00",3632,3161,-13.56,-13.31,-11.48,-15.49,-25.17
"2010-05-08 01:00:00",3633,3161,-12.3,-12.51,-10.14,-14.9,-24.73
"2010-05-08 02:00:00",3634,3161,-11.09,-11.54,-8.75,-14.42,-24.19
"2010-05-08 03:00:00",3635,3161,-12.79,-13.11,-10.03,-15.66,-25.06
"2010-05-08 04:00:00",3636,3161,-11.55,-13.32,-10.89,-16.21,-25.18
"2010-05-08 05:00:00",3637,3161,-12.77,-13.07,-2.802,-15.81,-25.04
"2010-05-08 06:00:00",3638,3161,-11.35,-12.1,-9.47,-14.83,-24.5
"2010-05-08 07:00:00",3639,3161,-10.93,-10.07,-6.688,-12.99,-23.37
"2010-05-08 08:00:00",3640,3161,-6.736,-9.94,-5.891,-12.47,-23.3
"2010-05-08 09:00:00",3641,3161,1.37,-3.513,2.4,-8.95,-19.73
"2010-05-08 10:00:00",3642,3161,7.957,2.963,7.957,-1.844,-16.13
"2010-05-08 11:00:00",3643,3161,7.198,6.863,9.54,4.867,-13.96
"2010-05-08 12:00:00",3644,3161,4.708,5.598,8.57,3.249,-14.67
"2010-05-08 13:00:00",3645,3161,3.687,4.222,7.136,1.871,-15.43
"2010-05-08 14:00:00",3646,3161,2.871,2.906,5.531,1.117,-16.16
"2010-05-08 15:00:00",3647,3161,1.781,2.09,5.171,0.059,-16.62
"2010-05-08 16:00:00",3648,3161,1.595,1.512,3.838,-0.481,-16.94
"2010-05-08 17:00:00",3649,3161,0.605,0.906,3.4,-1.021,-17.27
"2010-05-08 18:00:00",3650,3161,-0.331,0.263,2.596,-1.763,-17.63
"2010-05-08 19:00:00",3651,3161,-3.575,-1.242,1.241,-4.482,-18.47
"2010-05-08 20:00:00",3652,3161,-5.344,-3.176,0.56,-6.503,-19.54
"2010-05-08 21:00:00",3653,3161,-3.965,-4.297,-1.393,-6.417,-20.16
"2010-05-08 22:00:00",3654,3161,-6.675,-4.021,-1.605,-6.675,-20.01
"2010-05-08 23:00:00",3655,3161,-6.777,-6.81,-4.35,-10.1,-21.56
"2010-05-09 00:00:00",3656,3161,-8.29,-8.99,-6.795,-11,-22.77
"2010-05-09 01:00:00",3657,3161,-10.01,-9.7,-7.292,-11.85,-23.17
"2010-05-09 02:00:00",3658,3161,-9.75,-10.69,-7.754,-13.39,-23.71
"2010-05-09 03:00:00",3659,3161,-9.03,-11.18,-8.53,-14.1,-23.99
"2010-05-09 04:00:00",3660,3161,-12.11,-11.27,-8.91,-13.64,-24.04
"2010-05-09 05:00:00",3661,3161,-12.34,-11.13,-8.78,-13.86,-23.96
"2010-05-09 06:00:00",3662,3161,-9.65,-10.04,-7.394,-12.18,-23.36
"2010-05-09 07:00:00",3663,3161,-8.33,-9.39,-6.953,-12.07,-23
"2010-05-09 08:00:00",3664,3161,-6.668,-7.408,-4.285,-9.78,-21.89
"2010-05-09 09:00:00",3665,3161,-5.854,-5.592,-3.026,-7.366,-20.88
"2010-05-09 10:00:00",3666,3161,-3.731,-3.887,-1.057,-6.396,-19.94
"2010-05-09 11:00:00",3667,3161,-1.137,-1.956,1.296,-4.404,-18.86
"2010-05-09 12:00:00",3668,3161,-1.069,-0.61,1.831,-2.625,-18.12
"2010-05-09 13:00:00",3669,3161,0.621,0.524,3.186,-1.997,-17.49
"2010-05-09 14:00:00",3670,3161,-1.706,-0.504,2.173,-3.057,-18.06
"2010-05-09 15:00:00",3671,3161,-4.154,-2.721,0.984,-5.414,-19.29
"2010-05-09 16:00:00",3672,3161,-3.63,-3.799,-0.189,-5.472,-19.89
"2010-05-09 17:00:00",3673,3161,-6.191,-4.291,-1.092,-6.859,-20.16
"2010-05-09 18:00:00",3674,3161,-5.918,-4.735,-1.135,-8.5,-20.41
"2010-05-09 19:00:00",3675,3161,-6.908,-5.949,-2.155,-8.52,-21.08
"2010-05-09 20:00:00",3676,3161,-4.06,-4.885,-1.408,-8.62,-20.49
"2010-05-09 21:00:00",3677,3161,-1.308,-3.159,9.48,-6.19,-19.53
"2010-05-09 22:00:00",3678,3161,-2.41,-2.047,1.148,-5.106,-18.92
"2010-05-09 23:00:00",3679,3161,1.982,-0.004,2.613,-2.803,-17.78
"2010-05-10 00:00:00",3680,3161,2.072,3.167,9.05,0.1,-16.02
"2010-05-10 01:00:00",3681,3161,8.43,7.213,8.79,0.934,-13.77
"2010-05-10 02:00:00",3682,3161,0.689,7.68,8.39,-0.066,-13.51
"2010-05-10 03:00:00",3683,3161,1.626,5.979,8.72,-0.35,-14.46
"2010-05-10 04:00:00",3684,3161,8.72,5.855,8.79,-2.264,-14.52
"2010-05-10 05:00:00",3685,3161,1.282,5.307,9.09,-0.365,-14.83
"2010-05-10 06:00:00",3686,3161,-2.44,-0.223,2.102,-3.195,-17.9
"2010-05-10 07:00:00",3687,3161,-3.425,-2.044,2.173,-6.543,-18.91
"2010-05-10 08:00:00",3688,3161,-4.168,-4.878,-2.14,-7.475,-20.49
"2010-05-10 09:00:00",3689,3161,-1.276,-2.572,0.514,-5.124,-19.21
"2010-05-10 10:00:00",3690,3161,-1.582,-2.218,-0.019,-4.16,-19.01
"2010-05-10 11:00:00",3691,3161,2.229,0.621,4.585,-3.591,-17.43
"2010-05-10 12:00:00",3692,3161,0.788,1.105,3.977,-1.15,-17.16
"2010-05-10 13:00:00",3693,3161,-0.585,-0.737,1.737,-2.788,-18.19
"2010-05-10 14:00:00",3694,3161,1.503,-0.773,2.041,-2.794,-18.21
"2010-05-10 15:00:00",3695,3161,-0.881,0.049,2.004,-2.629,-17.75
"2010-05-10 16:00:00",3696,3161,-0.094,0.057,2.988,-2.023,-17.75
"2010-05-10 17:00:00",3697,3161,-1.34,-0.753,2.027,-2.761,-18.2
"2010-05-10 18:00:00",3698,3161,-3.226,-2.425,0.541,-4.753,-19.13
"2010-05-10 19:00:00",3699,3161,-3.663,-3.646,-1.014,-6.666,-19.8
"2010-05-10 20:00:00",3700,3161,-3.88,-4.346,-1.168,-7.182,-20.19
"2010-05-10 21:00:00",3701,3161,-5.356,-3.809,-0.445,-6.927,-19.89
"2010-05-10 22:00:00",3702,3161,-3.55,-4.356,-1.513,-6.876,-20.2
"2010-05-10 23:00:00",3703,3161,-5.669,-4.412,-1.176,-6.903,-20.23
"2010-05-11 00:00:00",3704,3161,-5.401,-4.884,-2.032,-7.202,-20.49
"2010-05-11 01:00:00",3705,3161,-6.753,-5.42,-2.382,-8.75,-20.79
"2010-05-11 02:00:00",3706,3161,-6.624,-5.863,-3.651,-8.23,-21.03
"2010-05-11 03:00:00",3707,3161,-6.844,-5.876,-2.529,-8.7,-21.04
"2010-05-11 04:00:00",3708,3161,-5.716,-7.408,-4.877,-9.94,-21.89
"2010-05-11 05:00:00",3709,3161,-9.12,-8.01,-5.597,-10.94,-22.23
"2010-05-11 06:00:00",3710,3161,-9.97,-8.33,-5.526,-10.88,-22.4
"2010-05-11 07:00:00",3711,3161,-8.64,-8.21,-5.452,-10.24,-22.34
"2010-05-11 08:00:00",3712,3161,-10.09,-9.25,-6.982,-11.64,-22.92
"2010-05-11 09:00:00",3713,3161,-9.84,-9.08,-6.202,-11.53,-22.82
"2010-05-11 10:00:00",3714,3161,-9.94,-9.1,-6.289,-11.8,-22.83
"2010-05-11 11:00:00",3715,3161,-8.93,-8.88,-6.033,-11.34,-22.71
"2010-05-11 12:00:00",3716,3161,-6.861,-8.3,-5.048,-10.71,-22.39
"2010-05-11 13:00:00",3717,3161,-7.05,-7.034,-4.82,-9.15,-21.69
"2010-05-11 14:00:00",3718,3161,-7.248,-6.34,-3.286,-8.42,-21.3
"2010-05-11 15:00:00",3719,3161,-6.478,-6.94,-4.029,-9.37,-21.63
"2010-05-11 16:00:00",3720,3161,-7.626,-7.441,-4.367,-9.36,-21.91
"2010-05-11 17:00:00",3721,3161,-7.907,-7.288,-4.168,-9.73,-21.83
"2010-05-11 18:00:00",3722,3161,-7.81,-7.471,-4.515,-9.71,-21.93
"2010-05-11 19:00:00",3723,3161,-7.624,-7.678,-5.202,-9.71,-22.04
"2010-05-11 20:00:00",3724,3161,-6.956,-7.836,-5.145,-10.26,-22.13
"2010-05-11 21:00:00",3725,3161,-8.3,-8.49,-5.58,-11.11,-22.49
"2010-05-11 22:00:00",3726,3161,-9.59,-9.33,-7.044,-11.23,-22.96
"2010-05-11 23:00:00",3727,3161,-8.97,-9.54,-7.236,-11.89,-23.08
"2010-05-12 00:00:00",3728,3161,-10.95,-10.64,-7.754,-12.94,-23.69
"2010-05-12 01:00:00",3729,3161,-10.56,-10.72,-8.13,-12.66,-23.73
"2010-05-12 02:00:00",3730,3161,-11.42,-11.41,-9,-13.76,-24.12
"2010-05-12 03:00:00",3731,3161,-10.84,-10.82,-8.64,-12.74,-23.79
"2010-05-12 04:00:00",3732,3161,-11.03,-11.38,-8.97,-13.78,-24.1
"2010-05-12 05:00:00",3733,3161,-12.34,-11.71,-9.43,-14.22,-24.29
"2010-05-12 06:00:00",3734,3161,-14.3,-13.01,-10.2,-15.31,-25.01
"2010-05-12 07:00:00",3735,3161,-11.25,-13,-9.97,-15.92,-25
"2010-05-12 08:00:00",3736,3161,-9.65,-10.56,-7.255,-13.14,-23.64
"2010-05-12 09:00:00",3737,3161,-8.4,-8.92,-6.031,-11.33,-22.74
"2010-05-12 10:00:00",3738,3161,-7.212,-7.896,-5.237,-9.94,-22.16
"2010-05-12 11:00:00",3739,3161,-5.388,-5.639,-3.344,-7.864,-20.91
"2010-05-12 12:00:00",3740,3161,-5.635,-5.119,-2.993,-6.802,-20.62
"2010-05-12 13:00:00",3741,3161,-2.532,-3.831,-0.111,-5.979,-19.91
"2010-05-12 14:00:00",3742,3161,-3.376,-2.943,-0.02,-4.447,-19.41
"2010-05-12 15:00:00",3743,3161,-1.687,-1.601,0.428,-3.759,-18.67
"2010-05-12 16:00:00",3744,3161,0.783,-0.175,2.285,-2.189,-17.87
"2010-05-12 17:00:00",3745,3161,1.964,1.085,3.603,-0.737,-17.18
"2010-05-12 18:00:00",3746,3161,-0.207,1.034,3.494,-0.816,-17.2
"2010-05-12 19:00:00",3747,3161,2.621,1.321,2.999,-0.394,-17.04
"2010-05-12 20:00:00",3748,3161,-0.102,0.341,3.426,-1.795,-17.59
"2010-05-12 21:00:00",3749,3161,-0.639,-0.647,1.091,-2.417,-18.14
"2010-05-12 22:00:00",3750,3161,-1.055,-1.171,0.829,-2.977,-18.43
"2010-05-12 23:00:00",3751,3161,-0.735,-1.518,0.541,-3.817,-18.62
"2010-05-13 00:00:00",3752,3161,-4.282,-2.675,-0.357,-4.729,-19.26
"2010-05-13 01:00:00",3753,3161,-4.332,-3.442,-0.825,-5.622,-19.69
"2010-05-13 02:00:00",3754,3161,-4.298,-4.379,-2.17,-6.928,-20.21
"2010-05-13 03:00:00",3755,3161,-4.969,-4.833,-2.932,-7.001,-20.46
"2010-05-13 04:00:00",3756,3161,-4.645,-4.596,-2.092,-6.08,-20.33
"2010-05-13 05:00:00",3757,3161,-4.31,-4.271,-1.864,-6.187,-20.15
"2010-05-13 06:00:00",3758,3161,-4.059,-4.429,-2.512,-5.771,-20.24
"2010-05-13 07:00:00",3759,3161,-3.456,-4.798,-2.786,-6.324,-20.44
"2010-05-13 08:00:00",3760,3161,-3.386,-4.006,-2.098,-5.411,-20
"2010-05-13 09:00:00",3761,3161,-1.995,-2.383,0.566,-4.368,-19.1
"2010-05-13 10:00:00",3762,3161,0.058,-0.293,2.314,-2.54,-17.94
"2010-05-13 11:00:00",3763,3161,1.749,1.063,3.185,-0.679,-17.19
"2010-05-13 12:00:00",3764,3161,3.184,2.712,5.431,0.711,-16.27
"2010-05-13 13:00:00",3765,3161,5.442,3.949,7.051,1.604,-15.58
"2010-05-13 14:00:00",3766,3161,5.183,5.486,7.878,2.708,-14.73
"2010-05-13 15:00:00",3767,3161,6.407,5.768,8.14,4,-14.57
"2010-05-13 16:00:00",3768,3161,6.179,6.245,8.78,3.766,-14.31
"2010-05-13 17:00:00",3769,3161,8.12,6.848,9.01,4.485,-13.97
"2010-05-13 18:00:00",3770,3161,7.136,6.874,8.97,4.627,-13.96
"2010-05-13 19:00:00",3771,3161,9.05,7.047,9.69,4.633,-13.86
"2010-05-13 20:00:00",3772,3161,5.167,7.398,10.14,4.17,-13.67
"2010-05-13 21:00:00",3773,3161,6.55,6.883,9.54,3.992,-13.95
"2010-05-13 22:00:00",3774,3161,6.147,6.691,8.65,4.4,-14.06
"2010-05-13 23:00:00",3775,3161,8.32,6.958,10.7,4.708,-13.91
"2010-05-14 00:00:00",3776,3161,11.39,9.24,11.95,6.945,-12.65
"2010-05-14 01:00:00",3777,3161,16.88,13.45,17.12,9.62,-10.31
"2010-05-14 02:00:00",3778,3161,16.63,12.68,16.88,9.42,-10.73
"2010-05-14 03:00:00",3779,3161,11.43,13.56,16.79,9.77,-10.24
"2010-05-14 04:00:00",3780,3161,10.19,10.71,16.69,7.668,-11.83
"2010-05-14 05:00:00",3781,3161,15.98,12.26,16.69,7.402,-10.97
"2010-05-14 06:00:00",3782,3161,15.67,14.62,16.05,8.96,-9.66
"2010-05-14 07:00:00",3783,3161,10.91,13.08,16.2,9.12,-10.51
"2010-05-14 08:00:00",3784,3161,18.72,17.57,19.24,10.72,-8.01
"2010-05-14 09:00:00",3785,3161,8.99,16.84,21.33,7.821,-8.42
"2010-05-14 10:00:00",3786,3161,11.15,9.98,12.88,8,-12.23
"2010-05-14 11:00:00",3787,3161,10.69,10.54,13.77,7.451,-11.92
"2010-05-14 12:00:00",3788,3161,10.27,10.88,13.91,8.54,-11.73
"2010-05-14 13:00:00",3789,3161,12.78,11.04,15.12,7.523,-11.64
"2010-05-14 14:00:00",3790,3161,11.48,11.95,15.52,9.67,-11.14
"2010-05-14 15:00:00",3791,3161,11.61,11.99,14.11,9.43,-11.12
"2010-05-14 16:00:00",3792,3161,13.04,12.94,16.58,10.43,-10.59
"2010-05-14 17:00:00",3793,3161,13.79,14,16.4,11.51,-10
"2010-05-14 18:00:00",3794,3161,13.39,13.75,16.68,12.07,-10.14
"2010-05-14 19:00:00",3795,3161,12.57,12.88,15.33,11.54,-10.62
"2010-05-14 20:00:00",3796,3161,12.34,12.92,15.68,10.86,-10.6
"2010-05-14 21:00:00",3797,3161,12.27,12.51,14.7,10.71,-10.83
"2010-05-14 22:00:00",3798,3161,11.2,11.86,13.81,10.01,-11.19
"2010-05-14 23:00:00",3799,3161,9.33,10.35,12.32,8.07,-12.03
"2010-05-15 00:00:00",3800,3161,11.68,10.19,12.6,8.1,-12.12
"2010-05-15 01:00:00",3801,3161,12.78,10.48,12.78,8.3,-11.96
"2010-05-15 02:00:00",3802,3161,9.55,10.22,13.05,7.98,-12.1
"2010-05-15 03:00:00",3803,3161,8.07,9.1,11.14,7.427,-12.72
"2010-05-15 04:00:00",3804,3161,8.53,8.87,10.96,6.966,-12.85
"2010-05-15 05:00:00",3805,3161,9.85,9.85,12.25,7.905,-12.31
"2010-05-15 06:00:00",3806,3161,8.68,9.39,12.28,7.094,-12.56
"2010-05-15 07:00:00",3807,3161,9.82,8.95,10.87,6.925,-12.81
"2010-05-15 08:00:00",3808,3161,9.26,8.89,11.89,7.168,-12.84
"2010-05-15 09:00:00",3809,3161,9.66,8.82,10.8,7.039,-12.88
"2010-05-15 10:00:00",3810,3161,10.41,9.46,11.61,7.616,-12.52
"2010-05-15 11:00:00",3811,3161,11.26,9.74,11.96,8.04,-12.36
"2010-05-15 12:00:00",3812,3161,10.83,10.35,12.55,8.36,-12.03
"2010-05-15 13:00:00",3813,3161,11.1,10.94,12.94,9.3,-11.7
"2010-05-15 14:00:00",3814,3161,10.44,10.68,12.46,8.89,-11.85
"2010-05-15 15:00:00",3815,3161,10.44,10.36,12.84,8.69,-12.02
"2010-05-15 16:00:00",3816,3161,10.45,10.27,12.59,8.1,-12.07
"2010-05-15 17:00:00",3817,3161,9,10.42,13.01,8.18,-11.99
"2010-05-15 18:00:00",3818,3161,9.51,9.52,12.12,7.322,-12.49
"2010-05-15 19:00:00",3819,3161,11.46,9.69,11.46,8.44,-12.39
"2010-05-15 20:00:00",3820,3161,9.83,9.02,12.05,7.072,-12.77
"2010-05-15 21:00:00",3821,3161,8.83,8.6,10.77,6.738,-13
"2010-05-15 22:00:00",3822,3161,7.178,7.883,9.97,5.921,-13.4
"2010-05-15 23:00:00",3823,3161,5.951,6.862,8.96,4.675,-13.97
"2010-05-16 00:00:00",3824,3161,7.423,6.836,8.81,5.09,-13.98
"2010-05-16 01:00:00",3825,3161,6.815,6.901,8.48,5.123,-13.94
"2010-05-16 02:00:00",3826,3161,5.485,6.486,8.44,4.533,-14.17
"2010-05-16 03:00:00",3827,3161,5.465,6.162,8.15,4.196,-14.35
"2010-05-16 04:00:00",3828,3161,5.346,6.047,8.15,4.176,-14.42
"2010-05-16 05:00:00",3829,3161,6.931,6.406,8.71,4.263,-14.22
"2010-05-16 06:00:00",3830,3161,5.201,6.522,8.29,4.399,-14.15
"2010-05-16 07:00:00",3831,3161,6.005,6.134,8.31,4.2,-14.37
"2010-05-16 08:00:00",3832,3161,5.94,6.294,8.13,4.656,-14.28
"2010-05-16 09:00:00",3833,3161,7.332,6.99,9.36,4.579,-13.89
